"Date","Dow"
2007-02-01,12617.20
2007-02-02,12673.84
2007-02-03,12673.84
2007-02-04,12673.84
2007-02-05,12653.41
2007-02-06,12661.66
2007-02-07,12656.86
2007-02-08,12665.67
2007-02-09,12638.03
2007-02-10,12638.03
2007-02-11,12638.03
2007-02-12,12580.11
2007-02-13,12549.19
2007-02-14,12651.29
2007-02-15,12741.70
2007-02-16,12764.13
2007-02-17,12764.13
2007-02-18,12764.13
2007-02-19,12764.13
2007-02-20,12766.85
2007-02-21,12782.87
2007-02-22,12735.77
2007-02-23,12679.89
2007-02-24,12679.89
2007-02-25,12679.89
2007-02-26,12647.88
2007-02-27,12628.90
2007-02-28,12214.92
