"Date","Dow"
2007-06-01,13628.69
2007-06-02,13628.69
2007-06-03,13628.69
2007-06-04,13667.21
2007-06-05,13673.19
2007-06-06,13590.66
2007-06-07,13463.48
2007-06-08,13267.14
2007-06-09,13267.14
2007-06-10,13267.14
2007-06-11,13423.74
2007-06-12,13424.39
2007-06-13,13287.62
2007-06-14,13482.43
2007-06-15,13556.65
2007-06-16,13556.65
2007-06-17,13556.65
2007-06-18,13639.00
2007-06-19,13611.68
2007-06-20,13636.56
2007-06-21,13486.66
2007-06-22,13545.03
2007-06-23,13545.03
2007-06-24,13545.03
2007-06-25,13360.09
2007-06-26,13352.37
2007-06-27,13336.93
2007-06-28,13427.48
2007-06-29,13422.61
2007-06-30,13422.61
