"Date","Dow"
2007-03-01,12265.59
2007-03-02,12233.78
2007-03-03,12233.78
2007-03-04,12233.78
2007-03-05,12111.61
2007-03-06,12051.17
2007-03-07,12204.46
2007-03-08,12193.33
2007-03-09,12262.06
2007-03-10,12262.06
2007-03-11,12262.06
2007-03-12,12275.68
2007-03-13,12307.49
2007-03-14,12074.52
2007-03-15,12133.16
2007-03-16,12160.16
2007-03-17,12160.16
2007-03-18,12160.16
2007-03-19,12110.41
2007-03-20,12226.81
2007-03-21,12288.98
2007-03-22,12446.72
2007-03-23,12460.50
2007-03-24,12460.50
2007-03-25,12460.50
2007-03-26,12480.37
2007-03-27,12468.59
2007-03-28,12396.49
2007-03-29,12301.48
2007-03-30,12348.91
2007-03-31,12348.91
