"Date","Dow"
2007-01-01,12500.48
2007-01-02,12500.48
2007-01-03,12459.54
2007-01-04,12473.16
2007-01-05,12480.05
2007-01-06,12480.05
2007-01-07,12480.05
2007-01-08,12392.01
2007-01-09,12424.77
2007-01-10,12417.00
2007-01-11,12442.96
2007-01-12,12514.66
2007-01-13,12514.66
2007-01-14,12514.66
2007-01-15,12514.66
2007-01-16,12555.84
2007-01-17,12571.46
2007-01-18,12575.06
2007-01-19,12567.93
2007-01-20,12567.93
2007-01-21,12567.93
2007-01-22,12566.33
2007-01-23,12477.81
2007-01-24,12534.37
2007-01-25,12621.77
2007-01-26,12503.28
2007-01-27,12503.28
2007-01-28,12503.28
2007-01-29,12487.10
2007-01-30,12492.23
2007-01-31,12520.03
