"Date","Dow"
2007-12-01,13314.25
2007-12-02,13314.25
2007-12-03,13368.22
2007-12-04,13311.24
2007-12-05,13244.01
2007-12-06,13445.85
2007-12-07,13618.27
2007-12-08,13618.27
2007-12-09,13618.27
2007-12-10,13623.55
2007-12-11,13726.87
2007-12-12,13434.80
2007-12-13,13473.98
2007-12-14,13515.11
2007-12-15,13515.11
2007-12-16,13515.11
2007-12-17,13339.20
2007-12-18,13168.66
2007-12-19,13231.98
2007-12-20,13206.46
2007-12-21,13241.66
2007-12-22,13241.66
2007-12-23,13241.66
2007-12-24,13450.73
2007-12-25,13450.73
2007-12-26,13547.95
2007-12-27,13549.17
2007-12-28,13361.23
2007-12-29,13361.23
2007-12-30,13361.23
2007-12-31,13364.16
