"Date","Dow"
2007-04-01,12348.91
2007-04-02,12354.52
2007-04-03,12379.05
2007-04-04,12511.36
2007-04-05,12523.22
2007-04-06,12523.22
2007-04-07,12523.22
2007-04-08,12523.22
2007-04-09,12562.64
2007-04-10,12568.49
2007-04-11,12573.12
2007-04-12,12483.64
2007-04-13,12551.91
2007-04-14,12551.91
2007-04-15,12551.91
2007-04-16,12611.64
2007-04-17,12719.56
2007-04-18,12771.08
2007-04-19,12799.77
2007-04-20,12811.15
2007-04-21,12811.15
2007-04-22,12811.15
2007-04-23,12961.49
2007-04-24,12919.64
2007-04-25,12951.42
2007-04-26,13088.84
2007-04-27,13104.04
2007-04-28,13104.04
2007-04-29,13104.04
2007-04-30,13120.21
