"Date","Dow"
2007-05-01,13062.75
2007-05-02,13133.94
2007-05-03,13206.65
2007-05-04,13243.08
2007-05-05,13243.08
2007-05-06,13243.08
2007-05-07,13264.13
2007-05-08,13309.40
2007-05-09,13300.62
2007-05-10,13359.05
2007-05-11,13212.20
2007-05-12,13212.20
2007-05-13,13212.20
2007-05-14,13325.81
2007-05-15,13346.05
2007-05-16,13374.13
2007-05-17,13486.96
2007-05-18,13476.40
2007-05-19,13476.40
2007-05-20,13476.40
2007-05-21,13556.53
2007-05-22,13544.99
2007-05-23,13540.84
2007-05-24,13522.60
2007-05-25,13441.94
2007-05-26,13441.94
2007-05-27,13441.94
2007-05-28,13441.94
2007-05-29,13507.28
2007-05-30,13517.89
2007-05-31,13633.00
