"Date","Dow"
1962-05-01,665.33
1962-05-02,671.24
1962-05-03,669.96
1962-05-04,675.49
1962-05-05,675.49
1962-05-06,675.49
1962-05-07,671.20
1962-05-08,670.99
1962-05-09,663.90
1962-05-10,654.70
1962-05-11,647.23
1962-05-12,647.23
1962-05-13,647.23
1962-05-14,640.63
1962-05-15,647.56
1962-05-16,655.36
1962-05-17,654.04
1962-05-18,649.79
1962-05-19,649.79
1962-05-20,649.79
1962-05-21,650.70
1962-05-22,648.59
1962-05-23,636.34
1962-05-24,626.52
1962-05-25,622.56
1962-05-26,622.56
1962-05-27,622.56
1962-05-28,609.77
1962-05-29,576.93
1962-05-30,576.93
1962-05-31,605.73
