"Date","Dow"
1962-07-01,557.35
1962-07-02,561.28
1962-07-03,573.75
1962-07-04,573.75
1962-07-05,579.48
1962-07-06,582.58
1962-07-07,582.58
1962-07-08,582.58
1962-07-09,576.17
1962-07-10,583.50
1962-07-11,586.01
1962-07-12,589.06
1962-07-13,590.27
1962-07-14,590.27
1962-07-15,590.27
1962-07-16,590.19
1962-07-17,588.10
1962-07-18,577.39
1962-07-19,571.24
1962-07-20,573.16
1962-07-21,573.16
1962-07-22,573.16
1962-07-23,577.18
1962-07-24,577.47
1962-07-25,574.12
1962-07-26,574.67
1962-07-27,579.61
1962-07-28,579.61
1962-07-29,579.61
1962-07-30,585.00
1962-07-31,591.78
