"Date","Dow"
1962-04-01,711.28
1962-04-02,706.95
1962-04-03,705.42
1962-04-04,700.60
1962-04-05,696.88
1962-04-06,700.88
1962-04-07,700.88
1962-04-08,700.88
1962-04-09,699.63
1962-04-10,692.96
1962-04-11,695.46
1962-04-12,694.37
1962-04-13,685.67
1962-04-14,685.67
1962-04-15,685.67
1962-04-16,687.90
1962-04-17,684.06
1962-04-18,688.43
1962-04-19,691.01
1962-04-20,691.01
1962-04-21,691.01
1962-04-22,691.01
1962-04-23,694.25
1962-04-24,694.61
1962-04-25,693.00
1962-04-26,683.69
1962-04-27,678.68
1962-04-28,678.68
1962-04-29,678.68
1962-04-30,672.20
