"Date","Dow"
1962-08-01,597.64
1962-08-02,591.36
1962-08-03,593.83
1962-08-04,593.83
1962-08-05,593.83
1962-08-06,596.38
1962-08-07,593.24
1962-08-08,588.35
1962-08-09,590.94
1962-08-10,591.19
1962-08-11,591.19
1962-08-12,591.19
1962-08-13,592.32
1962-08-14,595.29
1962-08-15,601.94
1962-08-16,606.76
1962-08-17,606.71
1962-08-18,606.71
1962-08-19,606.71
1962-08-20,610.02
1962-08-21,612.86
1962-08-22,608.64
1962-08-23,615.54
1962-08-24,616.00
1962-08-25,616.00
1962-08-26,616.00
1962-08-27,613.74
1962-08-28,612.57
1962-08-29,605.25
1962-08-30,603.24
1962-08-31,602.32
