"Date","Dow"
1962-12-01,652.61
1962-12-02,652.61
1962-12-03,649.30
1962-12-04,646.41
1962-12-05,651.48
1962-12-06,653.99
1962-12-07,651.73
1962-12-08,651.73
1962-12-09,651.73
1962-12-10,652.10
1962-12-11,645.08
1962-12-12,645.16
1962-12-13,647.33
1962-12-14,645.20
1962-12-15,645.20
1962-12-16,645.20
1962-12-17,648.09
1962-12-18,645.49
1962-12-19,640.14
1962-12-20,647.00
1962-12-21,648.55
1962-12-22,648.55
1962-12-23,648.55
1962-12-24,646.41
1962-12-25,646.41
1962-12-26,647.71
1962-12-27,651.64
1962-12-28,650.56
1962-12-29,650.56
1962-12-30,650.56
1962-12-31,651.43
