"Date","Dow"
1962-01-01,731.51
1962-01-02,731.14
1962-01-03,724.71
1962-01-04,726.01
1962-01-05,722.53
1962-01-06,722.53
1962-01-07,722.53
1962-01-08,714.84
1962-01-09,708.98
1962-01-10,707.64
1962-01-11,706.02
1962-01-12,710.67
1962-01-13,710.67
1962-01-14,710.67
1962-01-15,711.73
1962-01-16,709.50
1962-01-17,705.29
1962-01-18,697.41
1962-01-19,696.03
1962-01-20,696.03
1962-01-21,696.03
1962-01-22,700.72
1962-01-23,701.98
1962-01-24,698.54
1962-01-25,698.17
1962-01-26,696.52
1962-01-27,696.52
1962-01-28,696.52
1962-01-29,692.19
1962-01-30,689.92
1962-01-31,694.09
