"Date","Dow"
1962-03-01,708.05
1962-03-02,711.81
1962-03-03,711.81
1962-03-04,711.81
1962-03-05,711.00
1962-03-06,709.99
1962-03-07,708.17
1962-03-08,706.63
1962-03-09,713.75
1962-03-10,713.75
1962-03-11,713.75
1962-03-12,714.44
1962-03-13,714.68
1962-03-14,716.58
1962-03-15,720.95
1962-03-16,723.54
1962-03-17,723.54
1962-03-18,723.54
1962-03-19,722.27
1962-03-20,720.38
1962-03-21,719.66
1962-03-22,716.62
1962-03-23,716.70
1962-03-24,716.70
1962-03-25,716.70
1962-03-26,716.46
1962-03-27,710.67
1962-03-28,707.28
1962-03-29,712.25
1962-03-30,711.28
1962-03-31,711.28
