"Date","Dow"
1964-12-01,875.43
1964-12-02,864.43
1964-12-03,867.25
1964-12-04,870.79
1964-12-05,870.79
1964-12-06,870.79
1964-12-07,871.17
1964-12-08,873.99
1964-12-09,870.69
1964-12-10,863.81
1964-12-11,863.14
1964-12-12,863.14
1964-12-13,863.14
1964-12-14,864.34
1964-12-15,860.65
1964-12-16,857.45
1964-12-17,860.08
1964-12-18,863.57
1964-12-19,863.57
1964-12-20,863.57
1964-12-21,868.73
1964-12-22,869.74
1964-12-23,870.36
1964-12-24,868.02
1964-12-25,868.02
1964-12-26,868.02
1964-12-27,868.02
1964-12-28,868.16
1964-12-29,867.01
1964-12-30,862.18
1964-12-31,868.78
