"Date","Dow"
1964-08-01,839.37
1964-08-02,839.37
1964-08-03,841.10
1964-08-04,840.35
1964-08-05,832.77
1964-08-06,833.05
1964-08-07,823.40
1964-08-08,823.40
1964-08-09,823.40
1964-08-10,829.16
1964-08-11,829.35
1964-08-12,828.08
1964-08-13,834.08
1964-08-14,838.52
1964-08-15,838.52
1964-08-16,838.52
1964-08-17,838.81
1964-08-18,840.21
1964-08-19,842.83
1964-08-20,841.76
1964-08-21,838.71
1964-08-22,838.71
1964-08-23,838.71
1964-08-24,838.62
1964-08-25,837.31
1964-08-26,832.20
1964-08-27,829.21
1964-08-28,835.25
1964-08-29,835.25
1964-08-30,835.25
1964-08-31,839.09
