"Date","Dow"
1964-06-01,820.56
1964-06-02,818.56
1964-06-03,813.78
1964-06-04,811.79
1964-06-05,802.48
1964-06-06,802.48
1964-06-07,802.48
1964-06-08,806.03
1964-06-09,800.31
1964-06-10,805.54
1964-06-11,807.53
1964-06-12,811.25
1964-06-13,811.25
1964-06-14,811.25
1964-06-15,809.39
1964-06-16,813.56
1964-06-17,818.16
1964-06-18,823.35
1964-06-19,823.98
1964-06-20,823.98
1964-06-21,823.98
1964-06-22,825.25
1964-06-23,826.38
1964-06-24,822.70
1964-06-25,827.01
1964-06-26,827.48
1964-06-27,827.48
1964-06-28,827.48
1964-06-29,830.99
1964-06-30,830.94
