"Date","Dow"
1964-11-01,871.86
1964-11-02,873.08
1964-11-03,873.08
1964-11-04,875.51
1964-11-05,873.82
1964-11-06,873.54
1964-11-07,873.54
1964-11-08,873.54
1964-11-09,876.87
1964-11-10,874.57
1964-11-11,870.64
1964-11-12,873.59
1964-11-13,874.62
1964-11-14,874.62
1964-11-15,874.62
1964-11-16,874.11
1964-11-17,880.19
1964-11-18,885.39
1964-11-19,891.71
1964-11-20,888.71
1964-11-21,888.71
1964-11-22,888.71
1964-11-23,890.72
1964-11-24,889.29
1964-11-25,887.61
1964-11-26,887.61
1964-11-27,882.40
1964-11-28,882.40
1964-11-29,882.40
1964-11-30,882.12
