"Date","Dow"
1964-02-01,783.44
1964-02-02,783.44
1964-02-03,785.34
1964-02-04,784.72
1964-02-05,783.30
1964-02-06,783.04
1964-02-07,786.41
1964-02-08,786.41
1964-02-09,786.41
1964-02-10,791.59
1964-02-11,788.71
1964-02-12,792.16
1964-02-13,794.82
1964-02-14,794.42
1964-02-15,794.42
1964-02-16,794.42
1964-02-17,794.56
1964-02-18,796.19
1964-02-19,795.40
1964-02-20,794.91
1964-02-21,794.91
1964-02-22,794.91
1964-02-23,794.91
1964-02-24,796.99
1964-02-25,797.12
1964-02-26,796.59
1964-02-27,799.38
1964-02-28,797.04
1964-02-29,797.04
