"Date","Dow"
1964-10-01,875.37
1964-10-02,872.00
1964-10-03,872.00
1964-10-04,872.00
1964-10-05,872.65
1964-10-06,877.15
1964-10-07,875.14
1964-10-08,873.78
1964-10-09,874.90
1964-10-10,874.90
1964-10-11,874.90
1964-10-12,878.08
1964-10-13,877.57
1964-10-14,876.21
1964-10-15,875.18
1964-10-16,868.44
1964-10-17,868.44
1964-10-18,868.44
1964-10-19,873.54
1964-10-20,876.21
1964-10-21,881.50
1964-10-22,879.72
1964-10-23,877.01
1964-10-24,877.01
1964-10-25,877.01
1964-10-26,877.62
1964-10-27,877.01
1964-10-28,875.98
1964-10-29,871.16
1964-10-30,871.86
1964-10-31,871.86
