"Date","Dow"
1964-01-01,759.90
1964-01-02,762.95
1964-01-03,766.08
1964-01-04,766.08
1964-01-05,766.08
1964-01-06,767.68
1964-01-07,769.51
1964-01-08,771.73
1964-01-09,774.46
1964-01-10,776.55
1964-01-11,776.55
1964-01-12,776.55
1964-01-13,774.33
1964-01-14,773.12
1964-01-15,774.49
1964-01-16,774.71
1964-01-17,776.13
1964-01-18,776.13
1964-01-19,776.13
1964-01-20,775.69
1964-01-21,773.03
1964-01-22,776.44
1964-01-23,781.31
1964-01-24,782.86
1964-01-25,782.86
1964-01-26,782.86
1964-01-27,783.04
1964-01-28,785.34
1964-01-29,787.78
1964-01-30,782.60
1964-01-31,783.44
