"Date","Dow"
1940-10-01,133.04
1940-10-02,134.33
1940-10-03,134.97
1940-10-04,134.48
1940-10-05,134.48
1940-10-06,134.48
1940-10-07,133.90
1940-10-08,133.31
1940-10-09,131.31
1940-10-10,130.54
1940-10-11,130.39
1940-10-12,130.39
1940-10-13,130.39
1940-10-14,131.04
1940-10-15,130.73
1940-10-16,131.48
1940-10-17,131.97
1940-10-18,132.49
1940-10-19,132.49
1940-10-20,132.49
1940-10-21,132.18
1940-10-22,131.37
1940-10-23,131.98
1940-10-24,132.29
1940-10-25,131.36
1940-10-26,131.36
1940-10-27,131.36
1940-10-28,132.26
1940-10-29,131.77
1940-10-30,132.19
1940-10-31,133.06
