"Date","Dow"
1940-07-01,121.77
1940-07-02,121.12
1940-07-03,120.96
1940-07-04,120.96
1940-07-05,121.02
1940-07-06,121.02
1940-07-07,121.02
1940-07-08,121.59
1940-07-09,121.63
1940-07-10,121.60
1940-07-11,121.49
1940-07-12,121.58
1940-07-13,121.58
1940-07-14,121.58
1940-07-15,121.48
1940-07-16,121.82
1940-07-17,123.12
1940-07-18,122.82
1940-07-19,122.93
1940-07-20,122.93
1940-07-21,122.93
1940-07-22,121.87
1940-07-23,122.06
1940-07-24,122.23
1940-07-25,121.64
1940-07-26,121.93
1940-07-27,121.93
1940-07-28,121.93
1940-07-29,122.45
1940-07-30,123.58
1940-07-31,125.97
