"Date","Dow"
1940-05-01,148.14
1940-05-02,147.15
1940-05-03,147.76
1940-05-04,147.76
1940-05-05,147.76
1940-05-06,147.55
1940-05-07,147.33
1940-05-08,147.74
1940-05-09,147.96
1940-05-10,148.17
1940-05-11,148.17
1940-05-12,148.17
1940-05-13,144.42
1940-05-14,136.85
1940-05-15,128.27
1940-05-16,129.08
1940-05-17,130.43
1940-05-18,130.43
1940-05-19,130.43
1940-05-20,122.43
1940-05-21,120.52
1940-05-22,114.13
1940-05-23,114.75
1940-05-24,114.71
1940-05-25,114.71
1940-05-26,114.71
1940-05-27,115.07
1940-05-28,114.76
1940-05-29,114.26
1940-05-30,114.26
1940-05-31,115.24
