"Date","Dow"
1940-03-01,146.54
1940-03-02,146.54
1940-03-03,146.54
1940-03-04,146.33
1940-03-05,146.43
1940-03-06,147.08
1940-03-07,147.97
1940-03-08,148.32
1940-03-09,148.32
1940-03-10,148.32
1940-03-11,148.14
1940-03-12,148.15
1940-03-13,148.37
1940-03-14,148.32
1940-03-15,148.11
1940-03-16,148.11
1940-03-17,148.11
1940-03-18,145.76
1940-03-19,145.61
1940-03-20,146.43
1940-03-21,146.91
1940-03-22,146.91
1940-03-23,146.91
1940-03-24,146.91
1940-03-25,146.73
1940-03-26,146.25
1940-03-27,146.24
1940-03-28,147.47
1940-03-29,147.25
1940-03-30,147.25
1940-03-31,147.25
