"Date","Dow"
1940-12-01,130.14
1940-12-02,131.00
1940-12-03,130.93
1940-12-04,130.78
1940-12-05,130.75
1940-12-06,129.96
1940-12-07,129.96
1940-12-08,129.96
1940-12-09,131.29
1940-12-10,131.46
1940-12-11,131.37
1940-12-12,131.76
1940-12-13,132.14
1940-12-14,132.14
1940-12-15,132.14
1940-12-16,132.28
1940-12-17,131.07
1940-12-18,130.53
1940-12-19,129.42
1940-12-20,128.84
1940-12-21,128.84
1940-12-22,128.84
1940-12-23,128.89
1940-12-24,128.41
1940-12-25,128.41
1940-12-26,128.89
1940-12-27,129.02
1940-12-28,129.02
1940-12-29,129.02
1940-12-30,130.18
1940-12-31,131.04
