"Date","Dow"
1940-01-01,149.48
1940-01-02,150.45
1940-01-03,151.86
1940-01-04,152.80
1940-01-05,152.43
1940-01-06,152.43
1940-01-07,152.43
1940-01-08,151.19
1940-01-09,151.21
1940-01-10,149.84
1940-01-11,150.15
1940-01-12,148.23
1940-01-13,148.23
1940-01-14,148.23
1940-01-15,145.19
1940-01-16,144.65
1940-01-17,145.67
1940-01-18,145.81
1940-01-19,145.61
1940-01-20,145.61
1940-01-21,145.61
1940-01-22,145.64
1940-01-23,145.13
1940-01-24,145.71
1940-01-25,147.00
1940-01-26,146.29
1940-01-27,146.29
1940-01-28,146.29
1940-01-29,146.51
1940-01-30,146.26
1940-01-31,145.63
