"Date","Dow"
1940-06-01,115.24
1940-06-02,115.24
1940-06-03,115.67
1940-06-04,114.75
1940-06-05,115.12
1940-06-06,113.25
1940-06-07,114.60
1940-06-08,114.60
1940-06-09,114.60
1940-06-10,114.42
1940-06-11,113.24
1940-06-12,117.41
1940-06-13,121.46
1940-06-14,119.91
1940-06-15,119.91
1940-06-16,119.91
1940-06-17,123.36
1940-06-18,122.80
1940-06-19,123.21
1940-06-20,123.79
1940-06-21,122.35
1940-06-22,122.35
1940-06-23,122.35
1940-06-24,122.83
1940-06-25,123.76
1940-06-26,120.74
1940-06-27,120.01
1940-06-28,121.82
1940-06-29,121.82
1940-06-30,121.82
