"Date","Dow"
1940-04-01,147.95
1940-04-02,147.72
1940-04-03,147.92
1940-04-04,149.65
1940-04-05,150.41
1940-04-06,150.41
1940-04-07,150.41
1940-04-08,151.10
1940-04-09,151.29
1940-04-10,150.31
1940-04-11,149.59
1940-04-12,149.98
1940-04-13,149.98
1940-04-14,149.98
1940-04-15,149.66
1940-04-16,149.72
1940-04-17,148.18
1940-04-18,148.35
1940-04-19,147.15
1940-04-20,147.15
1940-04-21,147.15
1940-04-22,147.67
1940-04-23,148.01
1940-04-24,148.93
1940-04-25,148.45
1940-04-26,148.56
1940-04-27,148.56
1940-04-28,148.56
1940-04-29,148.12
1940-04-30,148.41
