"Date","Dow"
1940-02-01,145.33
1940-02-02,145.23
1940-02-03,145.23
1940-02-04,145.23
1940-02-05,145.58
1940-02-06,145.00
1940-02-07,145.93
1940-02-08,146.63
1940-02-09,148.54
1940-02-10,148.54
1940-02-11,148.54
1940-02-12,148.54
1940-02-13,148.84
1940-02-14,148.78
1940-02-15,148.33
1940-02-16,148.46
1940-02-17,148.46
1940-02-18,148.46
1940-02-19,148.72
1940-02-20,148.46
1940-02-21,148.65
1940-02-22,148.65
1940-02-23,148.17
1940-02-24,148.17
1940-02-25,148.17
1940-02-26,146.72
1940-02-27,146.44
1940-02-28,146.17
1940-02-29,146.56
