"Date","Dow"
2009-12-01,10343.82
2009-12-02,10470.44
2009-12-03,10455.63
2009-12-04,10368.57
2009-12-05,10368.57
2009-12-06,10368.57
2009-12-07,10386.86
2009-12-08,10385.42
2009-12-09,10282.85
2009-12-10,10336.00
2009-12-11,10403.41
2009-12-12,10403.41
2009-12-13,10403.41
2009-12-14,10471.28
2009-12-15,10499.31
2009-12-16,10449.81
2009-12-17,10439.99
2009-12-18,10309.39
2009-12-19,10309.39
2009-12-20,10309.39
2009-12-21,10330.10
2009-12-22,10414.67
2009-12-23,10464.32
2009-12-24,10467.12
2009-12-25,10467.12
2009-12-26,10467.12
2009-12-27,10467.12
2009-12-28,10517.91
2009-12-29,10547.83
2009-12-30,10544.36
2009-12-31,10548.51
