"Date","Dow"
1985-05-01,1258.06
1985-05-02,1242.05
1985-05-03,1242.27
1985-05-04,1242.27
1985-05-05,1242.27
1985-05-06,1247.24
1985-05-07,1247.79
1985-05-08,1252.75
1985-05-09,1249.78
1985-05-10,1261.59
1985-05-11,1261.59
1985-05-12,1261.59
1985-05-13,1274.18
1985-05-14,1277.50
1985-05-15,1273.30
1985-05-16,1273.52
1985-05-17,1278.05
1985-05-18,1278.05
1985-05-19,1278.05
1985-05-20,1292.23
1985-05-21,1304.88
1985-05-22,1308.92
1985-05-23,1303.76
1985-05-24,1296.71
1985-05-25,1296.71
1985-05-26,1296.71
1985-05-27,1296.71
1985-05-28,1301.97
1985-05-29,1301.52
1985-05-30,1302.98
1985-05-31,1305.78
