"Date","Dow"
1978-02-01,769.92
1978-02-02,774.34
1978-02-03,775.38
1978-02-04,775.38
1978-02-05,775.38
1978-02-06,770.96
1978-02-07,768.62
1978-02-08,778.85
1978-02-09,782.66
1978-02-10,777.81
1978-02-11,777.81
1978-02-12,777.81
1978-02-13,775.99
1978-02-14,773.91
1978-02-15,765.16
1978-02-16,760.14
1978-02-17,753.29
1978-02-18,753.29
1978-02-19,753.29
1978-02-20,753.29
1978-02-21,752.69
1978-02-22,749.31
1978-02-23,749.05
1978-02-24,750.95
1978-02-25,750.95
1978-02-26,750.95
1978-02-27,756.24
1978-02-28,748.35
