"Date","Dow"
1978-05-01,837.32
1978-05-02,844.33
1978-05-03,840.18
1978-05-04,828.83
1978-05-05,824.41
1978-05-06,824.41
1978-05-07,824.41
1978-05-08,829.09
1978-05-09,824.58
1978-05-10,822.07
1978-05-11,822.16
1978-05-12,834.20
1978-05-13,834.20
1978-05-14,834.20
1978-05-15,840.70
1978-05-16,848.15
1978-05-17,854.30
1978-05-18,858.37
1978-05-19,850.92
1978-05-20,850.92
1978-05-21,850.92
1978-05-22,846.85
1978-05-23,855.42
1978-05-24,842.86
1978-05-25,837.92
1978-05-26,835.41
1978-05-27,835.41
1978-05-28,835.41
1978-05-29,835.41
1978-05-30,831.69
1978-05-31,834.20
