"Date","Dow"
1978-01-01,830.39
1978-01-02,830.39
1978-01-03,830.47
1978-01-04,817.48
1978-01-05,813.58
1978-01-06,803.36
1978-01-07,803.36
1978-01-08,803.36
1978-01-09,790.89
1978-01-10,784.56
1978-01-11,781.53
1978-01-12,775.90
1978-01-13,778.15
1978-01-14,778.15
1978-01-15,778.15
1978-01-16,775.73
1978-01-17,771.74
1978-01-18,779.02
1978-01-19,786.30
1978-01-20,778.67
1978-01-21,778.67
1978-01-22,778.67
1978-01-23,776.94
1978-01-24,770.70
1978-01-25,771.57
1978-01-26,772.44
1978-01-27,763.34
1978-01-28,763.34
1978-01-29,763.34
1978-01-30,764.12
1978-01-31,772.44
