"Date","Dow"
1978-04-01,759.62
1978-04-02,759.62
1978-04-03,756.67
1978-04-04,751.04
1978-04-05,755.37
1978-04-06,763.08
1978-04-07,763.95
1978-04-08,763.95
1978-04-09,763.95
1978-04-10,769.58
1978-04-11,773.65
1978-04-12,770.18
1978-04-13,766.29
1978-04-14,780.41
1978-04-15,780.41
1978-04-16,780.41
1978-04-17,803.45
1978-04-18,810.12
1978-04-19,803.27
1978-04-20,810.38
1978-04-21,814.54
1978-04-22,814.54
1978-04-23,814.54
1978-04-24,812.80
1978-04-25,828.83
1978-04-26,833.59
1978-04-27,836.37
1978-04-28,826.92
1978-04-29,826.92
1978-04-30,826.92
