"Date","Dow"
1978-03-01,742.12
1978-03-02,743.33
1978-03-03,746.45
1978-03-04,746.45
1978-03-05,746.45
1978-03-06,746.97
1978-03-07,742.72
1978-03-08,746.79
1978-03-09,750.87
1978-03-10,750.09
1978-03-11,750.09
1978-03-12,750.09
1978-03-13,758.58
1978-03-14,759.96
1978-03-15,762.56
1978-03-16,758.58
1978-03-17,762.82
1978-03-18,762.82
1978-03-19,762.82
1978-03-20,768.88
1978-03-21,773.82
1978-03-22,762.82
1978-03-23,757.54
1978-03-24,757.54
1978-03-25,757.54
1978-03-26,757.54
1978-03-27,756.50
1978-03-28,753.21
1978-03-29,758.84
1978-03-30,761.78
1978-03-31,759.62
