"Date","Dow"
1932-03-01,81.44
1932-03-02,82.10
1932-03-03,86.28
1932-03-04,86.13
1932-03-05,86.13
1932-03-06,86.13
1932-03-07,88.49
1932-03-08,87.16
1932-03-09,88.78
1932-03-10,86.94
1932-03-11,85.70
1932-03-12,85.70
1932-03-13,85.70
1932-03-14,84.30
1932-03-15,81.12
1932-03-16,81.02
1932-03-17,79.11
1932-03-18,80.59
1932-03-19,80.59
1932-03-20,80.59
1932-03-21,78.09
1932-03-22,79.90
1932-03-23,79.55
1932-03-24,78.64
1932-03-25,78.64
1932-03-26,78.64
1932-03-27,78.64
1932-03-28,75.69
1932-03-29,75.09
1932-03-30,75.50
1932-03-31,77.15
