"Date","Dow"
1932-12-01,56.35
1932-12-02,57.50
1932-12-03,57.50
1932-12-04,57.50
1932-12-05,55.83
1932-12-06,56.95
1932-12-07,59.58
1932-12-08,59.77
1932-12-09,60.05
1932-12-10,60.05
1932-12-11,60.05
1932-12-12,61.25
1932-12-13,61.38
1932-12-14,60.35
1932-12-15,61.93
1932-12-16,61.16
1932-12-17,61.16
1932-12-18,61.16
1932-12-19,60.11
1932-12-20,60.08
1932-12-21,58.78
1932-12-22,58.97
1932-12-23,56.55
1932-12-24,56.55
1932-12-25,56.55
1932-12-26,56.55
1932-12-27,57.98
1932-12-28,57.60
1932-12-29,57.85
1932-12-30,59.12
1932-12-31,59.12
