"Date","Dow"
1932-02-01,76.32
1932-02-02,79.63
1932-02-03,77.82
1932-02-04,78.26
1932-02-05,77.50
1932-02-06,77.50
1932-02-07,77.50
1932-02-08,74.45
1932-02-09,73.45
1932-02-10,72.38
1932-02-11,74.27
1932-02-12,74.27
1932-02-13,74.27
1932-02-14,74.27
1932-02-15,85.36
1932-02-16,82.18
1932-02-17,85.75
1932-02-18,82.24
1932-02-19,85.26
1932-02-20,85.26
1932-02-21,85.26
1932-02-22,85.26
1932-02-23,83.59
1932-02-24,80.26
1932-02-25,82.73
1932-02-26,82.05
1932-02-27,82.05
1932-02-28,82.05
1932-02-29,82.02
