"Date","Dow"
1932-07-01,42.84
1932-07-02,42.84
1932-07-03,42.84
1932-07-04,42.84
1932-07-05,44.39
1932-07-06,43.47
1932-07-07,44.08
1932-07-08,41.81
1932-07-09,41.81
1932-07-10,41.81
1932-07-11,41.63
1932-07-12,42.99
1932-07-13,42.68
1932-07-14,44.88
1932-07-15,44.34
1932-07-16,44.34
1932-07-17,44.34
1932-07-18,45.29
1932-07-19,44.07
1932-07-20,44.22
1932-07-21,45.43
1932-07-22,46.50
1932-07-23,46.50
1932-07-24,46.50
1932-07-25,48.01
1932-07-26,49.78
1932-07-27,49.04
1932-07-28,51.34
1932-07-29,52.61
1932-07-30,52.61
1932-07-31,52.61
