"Date","Dow"
1932-09-01,73.16
1932-09-02,74.00
1932-09-03,74.00
1932-09-04,74.00
1932-09-05,74.00
1932-09-06,78.33
1932-09-07,77.28
1932-09-08,79.93
1932-09-09,77.49
1932-09-10,77.49
1932-09-11,77.49
1932-09-12,76.54
1932-09-13,71.54
1932-09-14,69.85
1932-09-15,65.88
1932-09-16,67.94
1932-09-17,67.94
1932-09-18,67.94
1932-09-19,66.44
1932-09-20,65.06
1932-09-21,69.46
1932-09-22,75.16
1932-09-23,72.71
1932-09-24,72.71
1932-09-25,72.71
1932-09-26,74.83
1932-09-27,71.06
1932-09-28,71.49
1932-09-29,73.52
1932-09-30,71.53
