"Date","Dow"
1972-03-01,928.13
1972-03-02,935.43
1972-03-03,933.77
1972-03-04,933.77
1972-03-05,933.77
1972-03-06,942.43
1972-03-07,950.18
1972-03-08,946.87
1972-03-09,945.59
1972-03-10,942.81
1972-03-11,942.81
1972-03-12,942.81
1972-03-13,939.87
1972-03-14,928.66
1972-03-15,934.00
1972-03-16,937.31
1972-03-17,936.71
1972-03-18,936.71
1972-03-19,936.71
1972-03-20,942.88
1972-03-21,940.32
1972-03-22,934.00
1972-03-23,933.93
1972-03-24,944.69
1972-03-25,944.69
1972-03-26,944.69
1972-03-27,942.28
1972-03-28,939.72
1972-03-29,937.01
1972-03-30,933.02
1972-03-31,933.02
