"Date","Dow"
1972-04-01,933.02
1972-04-02,933.02
1972-04-03,940.70
1972-04-04,940.92
1972-04-05,943.41
1972-04-06,954.55
1972-04-07,959.44
1972-04-08,959.44
1972-04-09,959.44
1972-04-10,962.60
1972-04-11,958.08
1972-04-12,962.60
1972-04-13,966.96
1972-04-14,965.53
1972-04-15,965.53
1972-04-16,965.53
1972-04-17,967.72
1972-04-18,966.59
1972-04-19,968.92
1972-04-20,964.78
1972-04-21,966.29
1972-04-22,966.29
1972-04-23,966.29
1972-04-24,963.80
1972-04-25,957.48
1972-04-26,946.49
1972-04-27,946.94
1972-04-28,945.97
1972-04-29,945.97
1972-04-30,945.97
