"Date","Dow"
1930-11-01,188.00
1930-11-02,188.00
1930-11-03,184.89
1930-11-04,184.89
1930-11-05,185.39
1930-11-06,179.81
1930-11-07,180.72
1930-11-08,180.72
1930-11-09,180.72
1930-11-10,173.14
1930-11-11,171.60
1930-11-12,173.30
1930-11-13,177.33
1930-11-14,180.38
1930-11-15,180.38
1930-11-16,180.38
1930-11-17,185.13
1930-11-18,180.50
1930-11-19,183.42
1930-11-20,187.57
1930-11-21,187.09
1930-11-22,187.09
1930-11-23,187.09
1930-11-24,188.04
1930-11-25,188.27
1930-11-26,185.47
1930-11-27,185.47
1930-11-28,183.06
1930-11-29,183.06
1930-11-30,183.06
