"Date","Dow"
1930-03-01,269.39
1930-03-02,269.39
1930-03-03,273.24
1930-03-04,271.11
1930-03-05,273.51
1930-03-06,270.59
1930-03-07,274.51
1930-03-08,274.51
1930-03-09,274.51
1930-03-10,275.46
1930-03-11,276.85
1930-03-12,276.25
1930-03-13,272.13
1930-03-14,273.47
1930-03-15,273.47
1930-03-16,273.47
1930-03-17,270.25
1930-03-18,274.26
1930-03-19,277.27
1930-03-20,277.88
1930-03-21,279.41
1930-03-22,279.41
1930-03-23,279.41
1930-03-24,276.43
1930-03-25,279.11
1930-03-26,280.50
1930-03-27,283.22
1930-03-28,281.63
1930-03-29,281.63
1930-03-30,281.63
1930-03-31,283.85
