"Date","Dow"
1930-01-01,241.90
1930-01-02,248.48
1930-01-03,244.20
1930-01-04,244.20
1930-01-05,244.20
1930-01-06,248.85
1930-01-07,248.10
1930-01-08,246.50
1930-01-09,245.70
1930-01-10,249.68
1930-01-11,249.68
1930-01-12,249.68
1930-01-13,248.71
1930-01-14,249.62
1930-01-15,250.44
1930-01-16,251.54
1930-01-17,248.99
1930-01-18,248.99
1930-01-19,248.99
1930-01-20,246.84
1930-01-21,247.31
1930-01-22,249.58
1930-01-23,250.19
1930-01-24,253.52
1930-01-25,253.52
1930-01-26,253.52
1930-01-27,259.06
1930-01-28,260.93
1930-01-29,257.90
1930-01-30,262.18
1930-01-31,263.28
