"Date","Dow"
1930-04-01,286.10
1930-04-02,287.11
1930-04-03,285.27
1930-04-04,285.77
1930-04-05,285.77
1930-04-06,285.77
1930-04-07,289.96
1930-04-08,290.19
1930-04-09,288.36
1930-04-10,291.15
1930-04-11,292.19
1930-04-12,292.19
1930-04-13,292.19
1930-04-14,293.43
1930-04-15,293.18
1930-04-16,293.26
1930-04-17,292.20
1930-04-18,292.20
1930-04-19,292.20
1930-04-20,292.20
1930-04-21,294.07
1930-04-22,288.23
1930-04-23,290.01
1930-04-24,288.78
1930-04-25,286.18
1930-04-26,286.18
1930-04-27,286.18
1930-04-28,285.46
1930-04-29,276.94
1930-04-30,278.43
