"Date","Dow"
1958-12-01,557.46
1958-12-02,560.07
1958-12-03,558.57
1958-12-04,558.81
1958-12-05,559.10
1958-12-06,559.10
1958-12-07,559.10
1958-12-08,556.75
1958-12-09,556.08
1958-12-10,558.13
1958-12-11,564.98
1958-12-12,563.07
1958-12-13,563.07
1958-12-14,563.07
1958-12-15,562.27
1958-12-16,563.98
1958-12-17,565.18
1958-12-18,569.38
1958-12-19,572.38
1958-12-20,572.38
1958-12-21,572.38
1958-12-22,573.17
1958-12-23,571.23
1958-12-24,566.39
1958-12-25,566.39
1958-12-26,566.39
1958-12-27,566.39
1958-12-28,566.39
1958-12-29,572.73
1958-12-30,577.31
1958-12-31,581.80
