"Date","Dow"
1958-04-01,446.76
1958-04-02,445.47
1958-04-03,441.21
1958-04-04,441.21
1958-04-05,441.21
1958-04-06,441.21
1958-04-07,440.50
1958-04-08,440.09
1958-04-09,442.59
1958-04-10,441.88
1958-04-11,441.06
1958-04-12,441.06
1958-04-13,441.06
1958-04-14,441.24
1958-04-15,443.76
1958-04-16,447.58
1958-04-17,444.35
1958-04-18,445.09
1958-04-19,445.09
1958-04-20,445.09
1958-04-21,449.31
1958-04-22,450.72
1958-04-23,449.55
1958-04-24,450.11
1958-04-25,453.42
1958-04-26,453.42
1958-04-27,453.42
1958-04-28,454.92
1958-04-29,454.42
1958-04-30,451.78
