"Date","Dow"
1958-07-01,478.18
1958-07-02,478.82
1958-07-03,480.15
1958-07-04,480.15
1958-07-05,480.15
1958-07-06,480.15
1958-07-07,480.17
1958-07-08,481.85
1958-07-09,480.00
1958-07-10,477.59
1958-07-11,478.97
1958-07-12,478.97
1958-07-13,478.97
1958-07-14,482.55
1958-07-15,476.89
1958-07-16,478.88
1958-07-17,481.00
1958-07-18,485.70
1958-07-19,485.70
1958-07-20,485.70
1958-07-21,487.10
1958-07-22,493.36
1958-07-23,494.89
1958-07-24,494.06
1958-07-25,497.12
1958-07-26,497.12
1958-07-27,497.12
1958-07-28,501.76
1958-07-29,502.81
1958-07-30,501.38
1958-07-31,504.37
