"Date","Dow"
1984-02-01,1220.58
1984-02-02,1212.31
1984-02-03,1213.88
1984-02-04,1213.88
1984-02-05,1213.88
1984-02-06,1193.15
1984-02-07,1174.31
1984-02-08,1180.49
1984-02-09,1156.30
1984-02-10,1152.74
1984-02-11,1152.74
1984-02-12,1152.74
1984-02-13,1160.70
1984-02-14,1150.13
1984-02-15,1163.84
1984-02-16,1158.71
1984-02-17,1154.94
1984-02-18,1154.94
1984-02-19,1154.94
1984-02-20,1154.94
1984-02-21,1148.87
1984-02-22,1139.34
1984-02-23,1134.21
1984-02-24,1137.04
1984-02-25,1137.04
1984-02-26,1137.04
1984-02-27,1165.10
1984-02-28,1177.45
1984-02-29,1157.14
