"Date","Dow"
1984-10-01,1206.71
1984-10-02,1198.98
1984-10-03,1191.36
1984-10-04,1182.86
1984-10-05,1187.39
1984-10-06,1187.39
1984-10-07,1187.39
1984-10-08,1182.53
1984-10-09,1177.89
1984-10-10,1175.13
1984-10-11,1177.23
1984-10-12,1183.08
1984-10-13,1183.08
1984-10-14,1183.08
1984-10-15,1190.70
1984-10-16,1202.96
1984-10-17,1197.77
1984-10-18,1195.89
1984-10-19,1225.38
1984-10-20,1225.38
1984-10-21,1225.38
1984-10-22,1225.93
1984-10-23,1217.20
1984-10-24,1213.01
1984-10-25,1216.43
1984-10-26,1211.02
1984-10-27,1211.02
1984-10-28,1211.02
1984-10-29,1204.95
1984-10-30,1201.41
1984-10-31,1217.31
