"Date","Dow"
1984-03-01,1154.63
1984-03-02,1163.21
1984-03-03,1163.21
1984-03-04,1163.21
1984-03-05,1171.48
1984-03-06,1165.20
1984-03-07,1152.53
1984-03-08,1143.63
1984-03-09,1147.09
1984-03-10,1147.09
1984-03-11,1147.09
1984-03-12,1139.76
1984-03-13,1156.09
1984-03-14,1164.78
1984-03-15,1166.04
1984-03-16,1176.19
1984-03-17,1176.19
1984-03-18,1176.19
1984-03-19,1179.02
1984-03-20,1171.38
1984-03-21,1175.77
1984-03-22,1170.85
1984-03-23,1155.88
1984-03-24,1155.88
1984-03-25,1155.88
1984-03-26,1154.84
1984-03-27,1152.95
1984-03-28,1154.31
1984-03-29,1174.62
1984-03-30,1170.75
1984-03-31,1170.75
