"Date","Dow"
1984-01-01,1260.16
1984-01-02,1260.16
1984-01-03,1258.64
1984-01-04,1252.74
1984-01-05,1269.05
1984-01-06,1282.24
1984-01-07,1282.24
1984-01-08,1282.24
1984-01-09,1286.64
1984-01-10,1286.22
1984-01-11,1278.48
1984-01-12,1277.32
1984-01-13,1279.31
1984-01-14,1279.31
1984-01-15,1279.31
1984-01-16,1270.10
1984-01-17,1267.59
1984-01-18,1271.46
1984-01-19,1269.37
1984-01-20,1266.02
1984-01-21,1266.02
1984-01-22,1266.02
1984-01-23,1259.11
1984-01-24,1244.45
1984-01-25,1242.88
1984-01-26,1231.89
1984-01-27,1229.69
1984-01-28,1229.69
1984-01-29,1229.69
1984-01-30,1230.00
1984-01-31,1221.52
