"Date","Dow"
1984-11-01,1207.38
1984-11-02,1217.09
1984-11-03,1217.09
1984-11-04,1217.09
1984-11-05,1216.65
1984-11-06,1229.24
1984-11-07,1244.15
1984-11-08,1233.22
1984-11-09,1228.69
1984-11-10,1228.69
1984-11-11,1228.69
1984-11-12,1218.97
1984-11-13,1219.19
1984-11-14,1206.60
1984-11-15,1206.93
1984-11-16,1206.16
1984-11-17,1206.16
1984-11-18,1206.16
1984-11-19,1187.94
1984-11-20,1185.29
1984-11-21,1195.12
1984-11-22,1195.12
1984-11-23,1204.28
1984-11-24,1204.28
1984-11-25,1204.28
1984-11-26,1220.30
1984-11-27,1212.35
1984-11-28,1220.19
1984-11-29,1205.39
1984-11-30,1193.46
