"Date","Dow"
1959-03-01,602.00
1959-03-02,603.50
1959-03-03,605.03
1959-03-04,610.78
1959-03-05,611.84
1959-03-06,611.87
1959-03-07,611.87
1959-03-08,611.87
1959-03-09,609.52
1959-03-10,609.96
1959-03-11,611.14
1959-03-12,611.49
1959-03-13,613.75
1959-03-14,613.75
1959-03-15,613.75
1959-03-16,614.69
1959-03-17,607.93
1959-03-18,612.69
1959-03-19,610.87
1959-03-20,610.02
1959-03-21,610.02
1959-03-22,610.02
1959-03-23,610.37
1959-03-24,605.56
1959-03-25,606.73
1959-03-26,606.47
1959-03-27,606.47
1959-03-28,606.47
1959-03-29,606.47
1959-03-30,606.58
1959-03-31,602.65
