"Date","Dow"
1959-11-01,645.11
1959-11-02,646.60
1959-11-03,646.60
1959-11-04,645.46
1959-11-05,645.74
1959-11-06,647.57
1959-11-07,647.57
1959-11-08,647.57
1959-11-09,650.92
1959-11-10,650.92
1959-11-11,648.14
1959-11-12,647.32
1959-11-13,644.26
1959-11-14,644.26
1959-11-15,644.26
1959-11-16,641.71
1959-11-17,634.46
1959-11-18,635.62
1959-11-19,641.99
1959-11-20,643.32
1959-11-21,643.32
1959-11-22,643.32
1959-11-23,645.46
1959-11-24,646.75
1959-11-25,649.69
1959-11-26,649.69
1959-11-27,651.10
1959-11-28,651.10
1959-11-29,651.10
1959-11-30,652.52
