"Date","Dow"
1959-04-01,601.71
1959-04-02,602.97
1959-04-03,607.52
1959-04-04,607.52
1959-04-05,607.52
1959-04-06,611.93
1959-04-07,611.16
1959-04-08,610.34
1959-04-09,606.44
1959-04-10,605.50
1959-04-11,605.50
1959-04-12,605.50
1959-04-13,605.97
1959-04-14,607.76
1959-04-15,609.53
1959-04-16,612.50
1959-04-17,618.34
1959-04-18,618.34
1959-04-19,618.34
1959-04-20,624.06
1959-04-21,627.08
1959-04-22,629.23
1959-04-23,625.15
1959-04-24,623.27
1959-04-25,623.27
1959-04-26,623.27
1959-04-27,627.39
1959-04-28,629.87
1959-04-29,628.87
1959-04-30,625.87
