"Date","Dow"
1959-09-01,664.41
1959-09-02,655.90
1959-09-03,655.80
1959-09-04,645.90
1959-09-05,645.90
1959-09-06,645.90
1959-09-07,645.90
1959-09-08,651.74
1959-09-09,642.69
1959-09-10,637.67
1959-09-11,633.38
1959-09-12,633.38
1959-09-13,633.38
1959-09-14,637.36
1959-09-15,633.79
1959-09-16,630.80
1959-09-17,632.41
1959-09-18,629.00
1959-09-19,629.00
1959-09-20,629.00
1959-09-21,625.59
1959-09-22,618.15
1959-09-23,617.21
1959-09-24,625.06
1959-09-25,632.85
1959-09-26,632.85
1959-09-27,632.85
1959-09-28,632.59
1959-09-29,636.47
1959-09-30,640.10
