"Date","Dow"
1959-02-01,590.40
1959-02-02,593.96
1959-02-03,592.23
1959-02-04,592.34
1959-02-05,589.38
1959-02-06,586.12
1959-02-07,586.12
1959-02-08,586.12
1959-02-09,581.36
1959-02-10,574.72
1959-02-11,582.65
1959-02-12,584.03
1959-02-13,581.89
1959-02-14,581.89
1959-02-15,581.89
1959-02-16,587.97
1959-02-17,587.91
1959-02-18,586.71
1959-02-19,589.58
1959-02-20,595.04
1959-02-21,595.04
1959-02-22,595.04
1959-02-23,595.04
1959-02-24,602.21
1959-02-25,602.91
1959-02-26,601.18
1959-02-27,602.00
1959-02-28,602.00
