"Date","Dow"
1976-04-01,999.45
1976-04-02,994.10
1976-04-03,994.10
1976-04-04,994.10
1976-04-05,992.99
1976-04-06,1004.09
1976-04-07,1001.65
1976-04-08,986.22
1976-04-09,977.09
1976-04-10,977.09
1976-04-11,977.09
1976-04-12,968.28
1976-04-13,971.27
1976-04-14,984.26
1976-04-15,974.65
1976-04-16,974.65
1976-04-17,974.65
1976-04-18,974.65
1976-04-19,980.48
1976-04-20,998.51
1976-04-21,1003.46
1976-04-22,1011.02
1976-04-23,1007.71
1976-04-24,1007.71
1976-04-25,1007.71
1976-04-26,1000.71
1976-04-27,1002.76
1976-04-28,995.51
1976-04-29,1000.70
1976-04-30,1002.13
