"Date","Dow"
1976-01-01,852.41
1976-01-02,852.41
1976-01-03,852.41
1976-01-04,852.41
1976-01-05,858.71
1976-01-06,878.70
1976-01-07,890.82
1976-01-08,898.69
1976-01-09,907.98
1976-01-10,907.98
1976-01-11,907.98
1976-01-12,911.13
1976-01-13,922.39
1976-01-14,912.94
1976-01-15,929.63
1976-01-16,924.51
1976-01-17,924.51
1976-01-18,924.51
1976-01-19,929.63
1976-01-20,943.72
1976-01-21,949.86
1976-01-22,946.24
1976-01-23,943.48
1976-01-24,943.48
1976-01-25,943.48
1976-01-26,953.95
1976-01-27,961.51
1976-01-28,957.81
1976-01-29,951.35
1976-01-30,968.75
1976-01-31,968.75
