"Date","Dow"
1984-01-01,1260.16
1984-01-02,1260.16
1984-01-03,1258.64
1984-01-04,1252.74
1984-01-05,1269.05
1984-01-06,1282.24
1984-01-07,1282.24
1984-01-08,1282.24
1984-01-09,1286.64
1984-01-10,1286.22
1984-01-11,1278.48
1984-01-12,1277.32
1984-01-13,1279.31
1984-01-14,1279.31
1984-01-15,1279.31
1984-01-16,1270.10
1984-01-17,1267.59
1984-01-18,1271.46
1984-01-19,1269.37
1984-01-20,1266.02
1984-01-21,1266.02
1984-01-22,1266.02
1984-01-23,1259.11
1984-01-24,1244.45
1984-01-25,1242.88
1984-01-26,1231.89
1984-01-27,1229.69
1984-01-28,1229.69
1984-01-29,1229.69
1984-01-30,1230.00
1984-01-31,1221.52
1984-02-01,1220.58
1984-02-02,1212.31
1984-02-03,1213.88
1984-02-04,1213.88
1984-02-05,1213.88
1984-02-06,1193.15
1984-02-07,1174.31
1984-02-08,1180.49
1984-02-09,1156.30
1984-02-10,1152.74
1984-02-11,1152.74
1984-02-12,1152.74
1984-02-13,1160.70
1984-02-14,1150.13
1984-02-15,1163.84
1984-02-16,1158.71
1984-02-17,1154.94
1984-02-18,1154.94
1984-02-19,1154.94
1984-02-20,1154.94
1984-02-21,1148.87
1984-02-22,1139.34
1984-02-23,1134.21
1984-02-24,1137.04
1984-02-25,1137.04
1984-02-26,1137.04
1984-02-27,1165.10
1984-02-28,1177.45
1984-02-29,1157.14
1984-03-01,1154.63
1984-03-02,1163.21
1984-03-03,1163.21
1984-03-04,1163.21
1984-03-05,1171.48
1984-03-06,1165.20
1984-03-07,1152.53
1984-03-08,1143.63
1984-03-09,1147.09
1984-03-10,1147.09
1984-03-11,1147.09
1984-03-12,1139.76
1984-03-13,1156.09
1984-03-14,1164.78
1984-03-15,1166.04
1984-03-16,1176.19
1984-03-17,1176.19
1984-03-18,1176.19
1984-03-19,1179.02
1984-03-20,1171.38
1984-03-21,1175.77
1984-03-22,1170.85
1984-03-23,1155.88
1984-03-24,1155.88
1984-03-25,1155.88
1984-03-26,1154.84
1984-03-27,1152.95
1984-03-28,1154.31
1984-03-29,1174.62
1984-03-30,1170.75
1984-03-31,1170.75
1984-04-01,1170.75
1984-04-02,1164.89
1984-04-03,1153.16
1984-04-04,1148.76
1984-04-05,1148.56
1984-04-06,1130.55
1984-04-07,1130.55
1984-04-08,1130.55
1984-04-09,1132.22
1984-04-10,1133.90
1984-04-11,1138.30
1984-04-12,1130.97
1984-04-13,1157.14
1984-04-14,1157.14
1984-04-15,1157.14
1984-04-16,1150.13
1984-04-17,1160.28
1984-04-18,1164.57
1984-04-19,1156.51
1984-04-20,1156.51
1984-04-21,1156.51
1984-04-22,1156.51
1984-04-23,1158.08
1984-04-24,1149.50
1984-04-25,1162.90
1984-04-26,1163.53
1984-04-27,1175.25
1984-04-28,1175.25
1984-04-29,1175.25
1984-04-30,1169.07
1984-05-01,1170.75
1984-05-02,1183.00
1984-05-03,1186.56
1984-05-04,1181.53
1984-05-05,1181.53
1984-05-06,1181.53
1984-05-07,1165.31
1984-05-08,1166.56
1984-05-09,1176.30
1984-05-10,1165.52
1984-05-11,1167.19
1984-05-12,1167.19
1984-05-13,1167.19
1984-05-14,1157.14
1984-05-15,1151.07
1984-05-16,1150.86
1984-05-17,1153.16
1984-05-18,1142.27
1984-05-19,1142.27
1984-05-20,1142.27
1984-05-21,1133.79
1984-05-22,1125.31
1984-05-23,1116.62
1984-05-24,1113.80
1984-05-25,1103.43
1984-05-26,1103.43
1984-05-27,1103.43
1984-05-28,1103.43
1984-05-29,1107.10
1984-05-30,1101.24
1984-05-31,1102.59
1984-06-01,1106.25
1984-06-02,1106.25
1984-06-03,1106.25
1984-06-04,1125.32
1984-06-05,1131.57
1984-06-06,1124.89
1984-06-07,1133.84
1984-06-08,1132.44
1984-06-09,1132.44
1984-06-10,1132.44
1984-06-11,1130.96
1984-06-12,1115.61
1984-06-13,1110.53
1984-06-14,1110.53
1984-06-15,1097.61
1984-06-16,1097.61
1984-06-17,1097.61
1984-06-18,1086.90
1984-06-19,1109.65
1984-06-20,1115.83
1984-06-21,1131.63
1984-06-22,1127.21
1984-06-23,1127.21
1984-06-24,1127.21
1984-06-25,1131.07
1984-06-26,1130.52
1984-06-27,1122.79
1984-06-28,1116.72
1984-06-29,1126.55
1984-06-30,1126.55
1984-07-01,1126.55
1984-07-02,1132.40
1984-07-03,1130.08
1984-07-04,1130.08
1984-07-05,1134.28
1984-07-06,1124.56
1984-07-07,1124.56
1984-07-08,1124.56
1984-07-09,1122.57
1984-07-10,1134.05
1984-07-11,1126.88
1984-07-12,1108.55
1984-07-13,1104.57
1984-07-14,1104.57
1984-07-15,1104.57
1984-07-16,1109.87
1984-07-17,1116.83
1984-07-18,1122.90
1984-07-19,1111.64
1984-07-20,1102.92
1984-07-21,1102.92
1984-07-22,1102.92
1984-07-23,1101.37
1984-07-24,1096.62
1984-07-25,1086.57
1984-07-26,1096.95
1984-07-27,1107.55
1984-07-28,1107.55
1984-07-29,1107.55
1984-07-30,1114.62
1984-07-31,1109.98
1984-08-01,1115.28
1984-08-02,1138.14
1984-08-03,1176.13
1984-08-04,1176.13
1984-08-05,1176.13
1984-08-06,1202.08
1984-08-07,1202.96
1984-08-08,1204.62
1984-08-09,1196.11
1984-08-10,1224.05
1984-08-11,1224.05
1984-08-12,1224.05
1984-08-13,1218.09
1984-08-14,1220.08
1984-08-15,1214.11
1984-08-16,1198.98
1984-08-17,1209.14
1984-08-18,1209.14
1984-08-19,1209.14
1984-08-20,1211.90
1984-08-21,1216.98
1984-08-22,1239.73
1984-08-23,1231.78
1984-08-24,1232.44
1984-08-25,1232.44
1984-08-26,1232.44
1984-08-27,1234.76
1984-08-28,1227.92
1984-08-29,1232.11
1984-08-30,1226.92
1984-08-31,1223.28
1984-09-01,1223.28
1984-09-02,1223.28
1984-09-03,1223.28
1984-09-04,1222.39
1984-09-05,1212.35
1984-09-06,1209.03
1984-09-07,1218.86
1984-09-08,1218.86
1984-09-09,1218.86
1984-09-10,1207.38
1984-09-11,1202.52
1984-09-12,1197.99
1984-09-13,1200.31
1984-09-14,1228.25
1984-09-15,1228.25
1984-09-16,1228.25
1984-09-17,1237.52
1984-09-18,1237.08
1984-09-19,1226.26
1984-09-20,1213.01
1984-09-21,1216.54
1984-09-22,1216.54
1984-09-23,1216.54
1984-09-24,1201.74
1984-09-25,1205.06
1984-09-26,1207.16
1984-09-27,1212.12
1984-09-28,1216.76
1984-09-29,1216.76
1984-09-30,1216.76
1984-10-01,1206.71
1984-10-02,1198.98
1984-10-03,1191.36
1984-10-04,1182.86
1984-10-05,1187.39
1984-10-06,1187.39
1984-10-07,1187.39
1984-10-08,1182.53
1984-10-09,1177.89
1984-10-10,1175.13
1984-10-11,1177.23
1984-10-12,1183.08
1984-10-13,1183.08
1984-10-14,1183.08
1984-10-15,1190.70
1984-10-16,1202.96
1984-10-17,1197.77
1984-10-18,1195.89
1984-10-19,1225.38
1984-10-20,1225.38
1984-10-21,1225.38
1984-10-22,1225.93
1984-10-23,1217.20
1984-10-24,1213.01
1984-10-25,1216.43
1984-10-26,1211.02
1984-10-27,1211.02
1984-10-28,1211.02
1984-10-29,1204.95
1984-10-30,1201.41
1984-10-31,1217.31
1984-11-01,1207.38
1984-11-02,1217.09
1984-11-03,1217.09
1984-11-04,1217.09
1984-11-05,1216.65
1984-11-06,1229.24
1984-11-07,1244.15
1984-11-08,1233.22
1984-11-09,1228.69
1984-11-10,1228.69
1984-11-11,1228.69
1984-11-12,1218.97
1984-11-13,1219.19
1984-11-14,1206.60
1984-11-15,1206.93
1984-11-16,1206.16
1984-11-17,1206.16
1984-11-18,1206.16
1984-11-19,1187.94
1984-11-20,1185.29
1984-11-21,1195.12
1984-11-22,1195.12
1984-11-23,1204.28
1984-11-24,1204.28
1984-11-25,1204.28
1984-11-26,1220.30
1984-11-27,1212.35
1984-11-28,1220.19
1984-11-29,1205.39
1984-11-30,1193.46
1984-12-01,1193.46
1984-12-02,1193.46
1984-12-03,1188.94
1984-12-04,1182.42
1984-12-05,1185.07
1984-12-06,1171.60
1984-12-07,1170.49
1984-12-08,1170.49
1984-12-09,1170.49
1984-12-10,1163.21
1984-12-11,1172.26
1984-12-12,1178.33
1984-12-13,1175.13
1984-12-14,1168.84
1984-12-15,1168.84
1984-12-16,1168.84
1984-12-17,1175.91
1984-12-18,1182.31
1984-12-19,1211.57
1984-12-20,1208.04
1984-12-21,1203.29
1984-12-22,1203.29
1984-12-23,1203.29
1984-12-24,1199.20
1984-12-25,1199.20
1984-12-26,1210.14
1984-12-27,1208.92
1984-12-28,1202.52
1984-12-29,1202.52
1984-12-30,1202.52
1984-12-31,1204.17
